

John Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hague
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Nov 1830
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Witnesses	Charlotte Dickinson; Ellen Dowdall, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 91, Entry 460
Source	LDS Film 1656197
Witnessed By	Charlotte Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026006&Relationship=Witness_1
Witnessed By	Ellen Dowdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026006&Relationship=Witness_2
Married To	Ann McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026006&Relationship=Bride



