

John Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Basnett
Gender	Male
Abode	Highfield Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Jun 1795
Register	Baptisms 1794 - 1795, Page 335, Entry 591
Source	LDS Film 93833
Parent Of	Elizabeth Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042190&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042190&Relationship=2ndParent



