

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008706
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seddon
Parent's Occupation (As Documented)	Waggoner
Parent's Occupation (Standardised)	Wagoner
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1748
Register	Burials 1737 - 1748, Page 204, Entry 22
Source	LDS Film 1656376
Parent	Thos. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008706&Relationship=1stParent



