

George Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003667
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughson
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1733
Occupation (As Documented)	Pot Paintr.
Occupation (Standardised)	Pot Painter
Register	Burials 1704 - 1737, Page 172, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003667&Relationship=Deceased



