

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Abode	Lambert St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 351, Entry 2806
Source	LDS Film 1656421
Parent Of	Elizabeth Ellen Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151456&Relationship=Baptised
Married To	Mary Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151456&Relationship=2ndParent



