

Samuel George Humble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146056
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	George
Surname	Humble
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Love Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 148, Entry 1179
Source	LDS Film 2045907
Parent	William Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146056&Relationship=1stParent
Parent	Everilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146056&Relationship=2ndParent



