

Daniel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028930
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robinson
Gender	Male
Abode	Bixteth street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1787
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 May 1787
Register	Baptisms 1787, Page 172, Entry 796
Source	LDS Film 93833
Parent Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028930&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028930&Relationship=2ndParent



