

Thomas Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rideing
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1782
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	12 May 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 12
Source	LDS Film 1546062
Parent Of	Jane Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220341&Relationship=Baptised



