

Lawrence Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254795
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Jackson
Gender	Male
Abode	Clement St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	21 May 1860
Register	Baptisms 1860 - 1861, Page 5, Entry 38
Source	LDS Film 1656561
Parent Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254795&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254795&Relationship=2ndParent



