

Samuel Lord Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224613
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Lord
Surname	Owens
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Campbell St.
Year	1820 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 Mar 1820
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 33, Entry 260
Source	LDS Film 1546062
Parent	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224613&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224613&Relationship=2ndParent



