

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1800
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Witnesses	Thomas Williamson; Edward Coventry, Junr.
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 75, Entry 186
Source	LDS Film 93839
Witnessed By	Thomas Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008048&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008048&Relationship=Witness_2
Married To	Martha Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008048&Relationship=Bride



