

Richard Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295273
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banks
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 May 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Apr 1848
Register	Baptisms 1845 - 1868, Page 24, Entry 191
Source	LDS Film 2147929
Parent Of	James Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295273&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295273&Relationship=2ndParent



