

John Wickliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickliffe
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1758
Witnesses	John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 24, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048390&Relationship=Groom
Witnessed Marriage Of	Elizabeth Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048390&Relationship=Bride



