

Joseph Rath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116252
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rath
Gender	Male
Abode	Blucher Street Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 290, Entry 2317
Source	LDS Film 1656419
Parent Of	Joseph Rath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116252&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116252&Relationship=2ndParent



