

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052983
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Sep 1816
Witnesses	Thomas Hamilton; Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 298, Entry 892
Source	LDS Film 1656150
Witnessed Marriage Of	John Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052983&Relationship=Groom
Witnessed Marriage Of	Phebe Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052983&Relationship=Bride



