

Elizabeth Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090935
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Catterall
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Hill St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1817
Register	Baptisms 1816 - 1818, Page 64, Entry 406
Source	LDS film 1656378
Parent Of	Mary Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090935&Relationship=Baptised
Married To	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090935&Relationship=1stParent



