

Richard Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002048
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hodgson
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 6
Source	LDS Film 1656376
Parent Of	Alice Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002048&Relationship=Baptised



