

George Kirkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088601
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kirkby
Gender	Male
Abode	Westmorland Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1816
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1815 - 1816, Page 157, Entry 1253
Source	LDS Film 1656378
Parent Of	Elizabeth Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088601&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088601&Relationship=2ndParent



