

Patrick Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005953
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kelley
Gender	Male
Abode	Thomas's St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1748
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	30 Dec 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 43
Source	LDS Film 1656376
Parent Of	John Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005953&Relationship=Baptised



