

Robert Hopple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076735
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hopple
Gender	Male
Abode	Pepper St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1811
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Jun 1804
Register	Baptisms 1810 - 1812, Page 38, Entry 717
Source	LDS Film 1656377
Parent Of	Jane Hopple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076735&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076735&Relationship=2ndParent



