

Mary Ann Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173936
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Browne
Spouse's Occupation (As Documented)	Wine Cooper
Spouse's Occupation (Standardised)	Wine Cooper
Gender	Female
Abode	Parr St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1842
Register	Baptisms 1841 - 1842, Page 218, Entry 1742
Source	LDS Film 2045907
Parent Of	Rupert Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173936&Relationship=Baptised
Married To	Thomas Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173936&Relationship=1stParent



