

Henry Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121807
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hurst
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Aug 1846
Witnesses	Henry Hurst; Lewis Marchese
Marriage Type	unknown
Marrying Minister	Wm. Fayer
Register	Marriages 1827 - 1848, Page 150, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121807&Relationship=Groom
Witnessed Marriage Of	Ann McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121807&Relationship=Bride



