

Catherine Crey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073851
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Crey
Gender	Female
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Oct 1834
Witnesses	Catherine Crey; Wm. Gibson
Marriage Type	Licence
Marrying Minister	William Roe, Offictg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 308
Source	LDS Film 1468983
Witnessed Marriage Of	William Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073851&Relationship=Groom
Witnessed Marriage Of	Catharine Brinnen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073851&Relationship=Bride



