

Thomas Pillinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pillinge
Gender	Male
Abode	Kirkdale Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1845
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1844 -1846, Page 286, Entry 2288
Source	LDS Film 93884
Parent Of	Robert Pillinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185823&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185823&Relationship=2ndParent



