

Robert Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007167
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Simner
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1745
Register	Burials 1737 - 1748, Page 170, Entry 17
Source	LDS Film 1656376
Parent	Robt. Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007167&Relationship=1stParent



