

Samuel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223947
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thompson
Gender	Male
Abode	Rodney St.
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1813
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Date Of Child's Birth	15 Nov 1813
Register	Baptisms 1813 - 1838, Page 3, Entry 24
Source	LDS Film 1546062
Parent Of	James William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223947&Relationship=Baptised
Married To	Mary Anne Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223947&Relationship=2ndParent



