

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Everton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	4 Apr 1800
Date Of Spouse's Death	31 Mar 1800
Register	Burials 1790 - 1812, Page 47, Entry 20
Source	LDS Film 1647560
Married To	Margery Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094826&Relationship=Deceased



