

Robert Smith Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088823
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Smith
Surname	Moss
Gender	Male
Abode	34 Caird St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Sep 1860
Occupation (As Documented)	Publisher
Occupation (Standardised)	Publisher
Occupation (HISCO Code)	21110
Minor Or Full	full
Status	Widower
Witnesses	John Jas. Barrow; Anne Hitchins
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 20, Entry 39
Source	LDS Film 2147914
Witnessed By	John Jas. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088823&Relationship=Witness_1
Witnessed By	Anne Hitchins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088823&Relationship=Witness_2
Married To	Catherine Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088823&Relationship=Bride



