

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Water Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	21 Apr 1811
Register	Burials 1801 - 1812, Page 117, Entry 62
Source	LDS Film 1656373
Married To	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058893&Relationship=Deceased



