

Chrisn. Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110637
First Name (With Contractions)	Chrisn.
First Name (Without Contractions)	Chrisn.
Surname	Edwards
Gender	Unknown
Abode	Circus Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8758
Source	LDS Film 560881
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110637&Relationship=Deceased
Married To	Chas. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110637&Relationship=1stParent



