

John Ranhard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ranhard
Gender	Male
Abode	Bixteth St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1816
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1815 - 1816, Page 200, Entry 1598
Source	LDS Film 1656378
Parent Of	Harriet Ranhard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088946&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088946&Relationship=2ndParent



