

Capes Ashlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152802
First Name (With Contractions)	Capes
First Name (Without Contractions)	Capes
Surname	Ashlin
Gender	Unknown
Abode	Greenfield St Edge Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 119, Entry 952
Source	LDS Film 1656421
Parent Of	Frederick Webster Ashlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152802&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152802&Relationship=2ndParent



