

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051446
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Nov 1802
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 166, Entry 824
Source	LDS Film 1656197
Witnessed Marriage Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051446&Relationship=Groom
Witnessed Marriage Of	Amy Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051446&Relationship=Bride



