

Thomas Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsden
Gender	Male
Abode	Circus St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1826
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1825 - 1826, Page 343, Entry 2737
Source	LDS 1656419
Parent Of	Emma Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119501&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119501&Relationship=2ndParent



