

John Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cropper
Gender	Male
Abode	St Andrew St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1839
Occupation (As Documented)	Organ Builder
Occupation (Standardised)	Organ Builder
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Hague; Margaret Grannon, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 194, Entry 388
Source	LDS Film 93844
Witnessed By	Richard Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060729&Relationship=Witness_1
Witnessed By	Margaret Grannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060729&Relationship=Witness_2
Married To	Martha Lawrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060729&Relationship=Bride



