

Robert ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101844
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	?
Gender	Male
Abode	Frederic St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1821
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1820 - 1821, Page 265, Entry 2113
Source	LDS Film 1656418
Parent Of	John ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101844&Relationship=Baptised
Married To	Mary Ann ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101844&Relationship=2ndParent



