

Patrick Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033982
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murphy
Gender	Male
Abode	Campbell Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Apr 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 53, Entry 10
Source	LDS Film 93913
Married To	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033982&Relationship=Deceased



