

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1820
Witnesses	William Hignett; Catherine Hignett
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 86, Entry 257
Source	LDS Film 93917
Witnessed Marriage Of	William Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054196&Relationship=Groom
Witnessed Marriage Of	Lydia Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054196&Relationship=Bride



