

Thomas Margison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Margison
Gender	Male
Abode	Circus St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1799
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	8 Feb 1799
Register	Baptisms 1799 - 1810, Page 94, Entry 9
Source	LDS Film 1656377
Parent Of	Elizabeth Margison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050323&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050323&Relationship=2ndParent



