

Richard Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054674
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Padmore
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1821
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Mary Bannagan, (X); James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 227, Entry 232
Source	LDS Film 93917
Witnessed By	Mary Bannagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054674&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054674&Relationship=Witness_2
Married To	Jane Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054674&Relationship=Bride



