

John Chapplow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapplow
Gender	Male
Abode	Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 181, Entry 1444
Source	LDS Film 1656421
Parent Of	Sarah Jane Chapplow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150094&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150094&Relationship=2ndParent



