

Robert Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049362
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Seed
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Nov 1769
Occupation (As Documented)	Marble-mason
Occupation (Standardised)	Marble Mason
Witnesses	John Wright; William Jones
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 93, Entry 1
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049362&Relationship=Witness_1
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049362&Relationship=Witness_2
Married To	Judith Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049362&Relationship=Bride



