

Evan Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036103
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Ellis
Gender	Male
Abode	Crooked Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 May 1783
Register	Burials 1767 - 1786, Entry 6187
Source	LDS Film 1656195
Parent Of	Jno. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036103&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036103&Relationship=2ndParent



