

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067616
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Edwards, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 188, Entry 237
Source	LDS Film 1656574
Witnessed By	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067616&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067616&Relationship=Witness_2
Married To	Sarah Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067616&Relationship=Bride



