

William Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcockson
Gender	Male
Abode	Temple Lane
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Jan 1803
Register	Baptisms 1799 - 1810, Page 141, Entry 10
Source	LDS Film 1656377
Parent Of	William Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057502&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057502&Relationship=2ndParent



