

Frederick Ekeroth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042619
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Ekeroth
Gender	Male
Abode	Sparling Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Nov 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1020
Source	LDS Film 93833
Parent Of	Robert Ekeroth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042619&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042619&Relationship=2ndParent



