

George Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237131
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Talbot
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Ennerdale St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 62, Entry 491
Source	LDS Film 93887
Parent	John Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237131&Relationship=1stParent
Parent	Clara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237131&Relationship=2ndParent



