

Civil Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235544
First Name (With Contractions)	Civil
First Name (Without Contractions)	Civil
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	22 Benn's Gardens
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1855
Notes	P
Register	Baptisms 1813 - 1897, Page 47, Entry 371
Source	LDS Film 1656155
Parent Of	William Swindells Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235544&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235544&Relationship=1stParent



