

Edward Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155570
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shaw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	London Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 380, Entry 3034
Source	LDS Film 1656422
Parent	Edward Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155570&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155570&Relationship=2ndParent



