

William Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094138
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tatlock
Gender	Male
Abode	Fazakerley
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	15 Jan 1794
Date Of Spouse's Death	11 Jan 1794
Register	Burials 1790 - 1812, Page 16, Entry 14
Source	LDS Film 1647560
Married To	Ann Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094138&Relationship=Deceased



