

Edward Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069890
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lund
Gender	Male
Abode	Wood Street
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 May 1824
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 126, Entry 5
Source	LDS Film 1656376
Parent	James Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069890&Relationship=1stParent



