

William Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Partington
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Fontenoy St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 319, Entry 2550
Source	LDS Film 93884
Parent	John Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186085&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186085&Relationship=2ndParent



