

William Raveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019457
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Raveley
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Mar 1822
Witnesses	Wm. Raveley; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 284, Entry 2028
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Raveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019457&Relationship=Groom
Witnessed Marriage Of	Letitia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019457&Relationship=Bride



