

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1850
Witnesses	John Murphy; Margaret McGwiggan, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 86, Entry 171
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Finnigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077924&Relationship=Groom
Witnessed Marriage Of	Ann McGwiggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077924&Relationship=Bride



