

Elspeth McCleod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084643
First Name (With Contractions)	Elspeth
First Name (Without Contractions)	Elspeth
Surname	McCleod
Gender	Unknown
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1856
Witnesses	Abraham Evans; Elspeth McCleod, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 55, Entry 110
Source	LDS Film 1656679
Witnessed Marriage Of	James McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084643&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084643&Relationship=Bride



