

David Houlbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125365
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Houlbourne
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jul 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	7 Jul 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 45
Source	LDS Film 1468979
Parent Of	David Houlbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125365&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125365&Relationship=2ndParent



