

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Lancelotts hey
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1785
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1785 - 1787, Page 97, Entry 9
Source	LDS Film 093913
Parent Of	William Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039999&Relationship=Deceased



