

Lawrance Braune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124333
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Braune
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Apr 1789
Date Of Child's Death	26 Apr 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 50
Source	LDS Film 1468979
Parent Of	Ann Catharina Braune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124333&Relationship=Deceased



