

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018968
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Dec 1821
Witnesses	Evan Evans; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 276, Entry 1996
Source	LDS Film 1656150
Witnessed Marriage Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018968&Relationship=Groom
Witnessed Marriage Of	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018968&Relationship=Bride



