

Adam Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106156
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Atkinson
Gender	Male
Abode	Wolfe Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5332
Source	LDS Film 560881
Parent Of	Henry B. Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106156&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106156&Relationship=2ndParent



