

Robert Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433610
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightfoot
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1848
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Register	Baptisms 1847 - 1859, Page 8, Entry 59
Source	LDS Film 1546115
Parent Of	Esther Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433610&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433610&Relationship=2ndParent



