

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039873
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1840
Witnesses	Edward Roberts, (X); Elizabeth Roberts, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 240, Entry 480
Source	LDS Film No 94161
Witnessed Marriage Of	William Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039873&Relationship=Groom
Witnessed Marriage Of	Charlotte Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039873&Relationship=Bride



