

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020943
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1824
Witnesses	Ferdinand O Callaghan; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 83, Entry 248
Source	LDS Film 93918
Witnessed Marriage Of	John Kendelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020943&Relationship=Groom
Witnessed Marriage Of	Ann Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020943&Relationship=Bride



