

William Hasells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040389
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hasells
Gender	Male
Abode	Plumb Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8167
Source	LDS Film 1656195
Parent Of	Wm. Hasells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040389&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040389&Relationship=2ndParent



